﻿year;metal;Stage in the value chain;HHI
2001;magnesium;Mining;2856
2002;magnesium;Mining;3446
2003;magnesium;Mining;4778
2004;magnesium;Mining;5513
2005;magnesium;Mining;5794
2006;magnesium;Mining;6118
2007;magnesium;Mining;7062
2008;magnesium;Mining;7013
2009;magnesium;Mining;6869
2010;magnesium;Mining;7511
2011;magnesium;Mining;7400
2012;magnesium;Mining;7611
2013;magnesium;Mining;7726
2014;magnesium;Mining;8138
2015;magnesium;Mining;7730
2016;magnesium;Mining;7630
2017;magnesium;Mining;7870
2018;magnesium;Mining;7515
2019;magnesium;Mining;7550
2020;magnesium;Mining;7884
2021;magnesium;Mining;7595
1994;manganese;Mining;1281
1995;manganese;Mining;1265
1996;manganese;Mining;1253
1997;manganese;Mining;1310
1998;manganese;Mining;1268
1999;manganese;Mining;1242
2000;manganese;Mining;1233
2001;manganese;Mining;1271
2002;manganese;Mining;1176
2003;manganese;Mining;1132
2004;manganese;Mining;1165
2005;manganese;Mining;1186
2006;manganese;Mining;1256
2007;manganese;Mining;1358
2008;manganese;Mining;1379
2009;manganese;Mining;1414
2010;manganese;Mining;1493
2011;manganese;Mining;1401
2012;manganese;Mining;1466
2013;manganese;Mining;1512
2014;manganese;Mining;1626
2015;manganese;Mining;1843
2016;manganese;Mining;1769
2017;manganese;Mining;1612
2018;manganese;Mining;1620
2019;manganese;Mining;1531
2020;manganese;Mining;1905
2021;manganese;Mining;2091
1994;mercury;Mining;1967
1995;mercury;Mining;3347
1996;mercury;Mining;3296
1997;mercury;Mining;2212
1998;mercury;Mining;1718
1999;mercury;Mining;2538
2000;mercury;Mining;2289
2001;mercury;Mining;2249
2002;mercury;Mining;2724
2003;mercury;Mining;2509
2004;mercury;Mining;2818
2005;mercury;Mining;6017
2006;mercury;Mining;5884
2007;mercury;Mining;5241
2008;mercury;Mining;4190
2009;mercury;Mining;5564
2010;mercury;Mining;5265
2011;mercury;Mining;5755
2012;mercury;Mining;5779
2013;mercury;Mining;7294
2014;mercury;Mining;5109
2015;mercury;Mining;7421
2016;mercury;Mining;6554
2017;mercury;Mining;7990
2018;mercury;Mining;7904
2019;mercury;Mining;8533
2020;mercury;Mining;7863
2021;mercury;Mining;8301
1994;molybdenum;Mining;2708
1995;molybdenum;Mining;2843
1996;molybdenum;Mining;2533
1997;molybdenum;Mining;2665
1998;molybdenum;Mining;2477
1999;molybdenum;Mining;2337
2000;molybdenum;Mining;2124
2001;molybdenum;Mining;2056
2002;molybdenum;Mining;1967
2003;molybdenum;Mining;2017
2004;molybdenum;Mining;2236
2005;molybdenum;Mining;2234
2006;molybdenum;Mining;2291
2007;molybdenum;Mining;2215
2008;molybdenum;Mining;2372
2009;molybdenum;Mining;2578
2010;molybdenum;Mining;2425
2011;molybdenum;Mining;2522
2012;molybdenum;Mining;2428
2013;molybdenum;Mining;2405
2014;molybdenum;Mining;2321
2015;molybdenum;Mining;2269
2016;molybdenum;Mining;2846
2017;molybdenum;Mining;2668
2018;molybdenum;Mining;2733
2019;molybdenum;Mining;2684
2020;molybdenum;Mining;2472
2021;molybdenum;Mining;2265
1994;nickel;Mining;1327
1995;nickel;Mining;1273
1996;nickel;Mining;1183
1997;nickel;Mining;1240
1998;nickel;Mining;1244
1999;nickel;Mining;1220
2000;nickel;Mining;1161
2001;nickel;Mining;1261
2002;nickel;Mining;1203
2003;nickel;Mining;1149
2004;nickel;Mining;1126
2005;nickel;Mining;1084
2006;nickel;Mining;1038
2007;nickel;Mining;1011
2008;nickel;Mining;1062
2009;nickel;Mining;1044
2010;nickel;Mining;989
2011;nickel;Mining;994
2012;nickel;Mining;933
2013;nickel;Mining;931
2014;nickel;Mining;909
2015;nickel;Mining;1126
2016;nickel;Mining;914
2017;nickel;Mining;975
2018;nickel;Mining;1199
2019;nickel;Mining;1522
2020;nickel;Mining;1438
2021;nickel;Mining;1839
1994;nickel;Refinery;1102
1995;nickel;Refinery;1091
1996;nickel;Refinery;1010
1997;nickel;Refinery;1077
1998;nickel;Refinery;1065
1999;nickel;Refinery;1064
2000;nickel;Refinery;1028
2001;nickel;Refinery;1039
2002;nickel;Refinery;1016
2003;nickel;Refinery;1022
2004;nickel;Refinery;1024
2005;nickel;Refinery;984
2006;nickel;Refinery;972
2007;nickel;Refinery;978
2008;nickel;Refinery;978
2009;nickel;Refinery;1087
2010;nickel;Refinery;1161
2011;nickel;Refinery;1283
2012;nickel;Refinery;1325
2013;nickel;Refinery;1654
2014;nickel;Refinery;1617
2015;nickel;Refinery;1334
2016;nickel;Refinery;1210
2017;nickel;Refinery;1339
2018;nickel;Refinery;1406
2019;nickel;Refinery;1579
2020;nickel;Refinery;1636
2021;nickel;Refinery;1855
1994;niobium;Mining;7214
1995;niobium;Mining;7564
1996;niobium;Mining;7332
1997;niobium;Mining;7845
1998;niobium;Mining;7635
1999;niobium;Mining;8095
2000;niobium;Mining;8518
2001;niobium;Mining;7543
2002;niobium;Mining;7693
2003;niobium;Mining;7918
2004;niobium;Mining;7837
2005;niobium;Mining;8253
2006;niobium;Mining;8168
2007;niobium;Mining;9025
2008;niobium;Mining;8554
2009;niobium;Mining;8553
2010;niobium;Mining;8555
2011;niobium;Mining;8427
2012;niobium;Mining;8160
2013;niobium;Mining;8077
2014;niobium;Mining;8100
2015;niobium;Mining;8220
2016;niobium;Mining;8054
2017;niobium;Mining;7829
2018;niobium;Mining;7624
2019;niobium;Mining;8453
2020;niobium;Mining;7904
2021;niobium;Mining;8145
1994;palladium;Mining;3691
1995;palladium;Mining;3849
1996;palladium;Mining;3869
1997;palladium;Mining;3838
1998;palladium;Mining;3725
1999;palladium;Mining;3788
2000;palladium;Mining;4017
2001;palladium;Mining;3769
2002;palladium;Mining;3523
2003;palladium;Mining;3369
2004;palladium;Mining;3403
2005;palladium;Mining;3567
2006;palladium;Mining;3456
2007;palladium;Mining;3578
2008;palladium;Mining;3316
2009;palladium;Mining;3478
2010;palladium;Mining;3478
2011;palladium;Mining;3156
2012;palladium;Mining;3127
2013;palladium;Mining;3056
2014;palladium;Mining;2953
2015;palladium;Mining;3041
2016;palladium;Mining;2932
2017;palladium;Mining;3057
2018;palladium;Mining;3174
2019;palladium;Mining;3273
2020;palladium;Mining;3154
2021;palladium;Mining;3294
1994;perlite;Mining;2347
1995;perlite;Mining;2808
1996;perlite;Mining;2405
1997;perlite;Mining;2301
1998;perlite;Mining;2114
1999;perlite;Mining;2354
2000;perlite;Mining;2007
2001;perlite;Mining;2009
2002;perlite;Mining;2036
2003;perlite;Mining;1927
2004;perlite;Mining;1734
2005;perlite;Mining;1798
2006;perlite;Mining;1832
2007;perlite;Mining;1886
2008;perlite;Mining;1883
2009;perlite;Mining;1876
2010;perlite;Mining;1908
2011;perlite;Mining;1883
2012;perlite;Mining;1959
2013;perlite;Mining;2474
2014;perlite;Mining;2681
2015;perlite;Mining;2769
2016;perlite;Mining;2653
2017;perlite;Mining;2738
2018;perlite;Mining;3008
2019;perlite;Mining;2438
2020;perlite;Mining;2501
2021;perlite;Mining;2446
1994;phosphate-rock;Mining;1785
1995;phosphate-rock;Mining;1721
1996;phosphate-rock;Mining;1771
1997;phosphate-rock;Mining;1710
1998;phosphate-rock;Mining;1623
1999;phosphate-rock;Mining;1579
2000;phosphate-rock;Mining;1482
2001;phosphate-rock;Mining;1385
2002;phosphate-rock;Mining;1455
2003;phosphate-rock;Mining;1416
2004;phosphate-rock;Mining;1479
2005;phosphate-rock;Mining;1474
2006;phosphate-rock;Mining;1426
2007;phosphate-rock;Mining;1629
2008;phosphate-rock;Mining;1699
2009;phosphate-rock;Mining;1862
2010;phosphate-rock;Mining;1918
2011;phosphate-rock;Mining;2149
2012;phosphate-rock;Mining;2354
2013;phosphate-rock;Mining;2689
2014;phosphate-rock;Mining;2495
2015;phosphate-rock;Mining;2814
2016;phosphate-rock;Mining;3084
2017;phosphate-rock;Mining;3153
2018;phosphate-rock;Mining;2695
2019;phosphate-rock;Mining;2188
2020;phosphate-rock;Mining;2119
2021;phosphate-rock;Mining;2064
1994;platinum;Mining;6514
1995;platinum;Mining;6796
1996;platinum;Mining;6608
1997;platinum;Mining;6738
1998;platinum;Mining;6590
1999;platinum;Mining;6278
2000;platinum;Mining;5802
2001;platinum;Mining;5972
2002;platinum;Mining;5688
2003;platinum;Mining;5754
2004;platinum;Mining;5890
2005;platinum;Mining;6269
2006;platinum;Mining;6116
2007;platinum;Mining;6253
2008;platinum;Mining;6143
2009;platinum;Mining;6231
2010;platinum;Mining;6142
2011;platinum;Mining;5740
2012;platinum;Mining;5520
2013;platinum;Mining;5385
2014;platinum;Mining;4450
2015;platinum;Mining;5611
2016;platinum;Mining;5104
2017;platinum;Mining;5363
2018;platinum;Mining;5418
2019;platinum;Mining;5357
2020;platinum;Mining;4854
2021;platinum;Mining;5665
1994;potash;Mining;1858
1995;potash;Mining;1934
1996;potash;Mining;1822
1997;potash;Mining;1916
1998;potash;Mining;1920
1999;potash;Mining;1808
2000;potash;Mining;1837
2001;potash;Mining;1708
2002;potash;Mining;1741
2003;potash;Mining;1797
2004;potash;Mining;1773
2005;potash;Mining;1831
2006;potash;Mining;1715
2007;potash;Mining;1809
2008;potash;Mining;1694
2009;potash;Mining;1382
2010;potash;Mining;1693
2011;potash;Mining;1695
2012;potash;Mining;1562
2013;potash;Mining;1631
2014;potash;Mining;1669
2015;potash;Mining;1662
2016;potash;Mining;1627
2017;potash;Mining;1739
2018;potash;Mining;1804
2019;potash;Mining;1765
2020;potash;Mining;1864
2021;potash;Mining;1847
1994;rhenium;Mining;3853
1995;rhenium;Mining;4067
1996;rhenium;Mining;4243
1997;rhenium;Mining;2989
1998;rhenium;Mining;2116
1999;rhenium;Mining;2006
2000;rhenium;Mining;2451
2001;rhenium;Mining;2659
2002;rhenium;Mining;2662
2003;rhenium;Mining;2896
2004;rhenium;Mining;2974
2005;rhenium;Mining;2689
2006;rhenium;Mining;2487
2007;rhenium;Mining;2568
2008;rhenium;Mining;2873
2009;rhenium;Mining;3288
2010;rhenium;Mining;3218
2011;rhenium;Mining;3339
2012;rhenium;Mining;3140
2013;rhenium;Mining;3215
2014;rhenium;Mining;3785
2015;rhenium;Mining;3384
2016;rhenium;Mining;3353
2017;rhenium;Mining;3738
2018;rhenium;Mining;3754
2019;rhenium;Mining;3724
2020;rhenium;Mining;3148
2021;rhenium;Mining;3138
1994;salt;Mining;967
1995;salt;Mining;864
1996;salt;Mining;904
1997;salt;Mining;849
1998;salt;Mining;1013
1999;salt;Mining;872
2000;salt;Mining;882
2001;salt;Mining;787
2002;salt;Mining;838
2003;salt;Mining;897
2004;salt;Mining;1078
2005;salt;Mining;942
2006;salt;Mining;985
2007;salt;Mining;1035
2008;salt;Mining;1059
2009;salt;Mining;890
2010;salt;Mining;940
2011;salt;Mining;1066
2012;salt;Mining;1109
2013;salt;Mining;1120
2014;salt;Mining;1114
2015;salt;Mining;1118
2016;salt;Mining;1084
2017;salt;Mining;944
2018;salt;Mining;849
2019;salt;Mining;891
2020;salt;Mining;953
2021;salt;Mining;1025
1994;selenium;Refinery;1671
1995;selenium;Refinery;1588
1996;selenium;Refinery;1679
1997;selenium;Refinery;1582
1998;selenium;Refinery;1561
1999;selenium;Refinery;1634
2000;selenium;Refinery;1742
2001;selenium;Refinery;1959
2002;selenium;Refinery;1906
2003;selenium;Refinery;1853
2004;selenium;Refinery;1492
2005;selenium;Refinery;1644
2006;selenium;Refinery;1749
2007;selenium;Refinery;1831
2008;selenium;Refinery;1658
2009;selenium;Refinery;1715
2010;selenium;Refinery;1874
2011;selenium;Refinery;1490
2012;selenium;Refinery;1446
2013;selenium;Refinery;1396
2014;selenium;Refinery;1426
2015;selenium;Refinery;1527
2016;selenium;Refinery;1479
2017;selenium;Refinery;1643
2018;selenium;Refinery;1781
2019;selenium;Refinery;2079
2020;selenium;Refinery;2176
2021;selenium;Refinery;2167
1995;silicon;Mining;1129
1996;silicon;Mining;1178
1997;silicon;Mining;1160
1998;silicon;Mining;1125
1999;silicon;Mining;1278
2000;silicon;Mining;1242
2001;silicon;Mining;1454
2002;silicon;Mining;1607
2003;silicon;Mining;2324
2004;silicon;Mining;2821
2005;silicon;Mining;2755
2006;silicon;Mining;3590
2007;silicon;Mining;3689
2008;silicon;Mining;4370
2009;silicon;Mining;4791
2010;silicon;Mining;4679
2011;silicon;Mining;4344
2012;silicon;Mining;4379
2013;silicon;Mining;4503
2014;silicon;Mining;4726
2015;silicon;Mining;4456
2016;silicon;Mining;4489
2017;silicon;Mining;3893
2018;silicon;Mining;4355
2019;silicon;Mining;4708
2020;silicon;Mining;4870
2021;silicon;Mining;4997
1994;sillimanite;Mining;3796
1995;sillimanite;Mining;3707
1996;sillimanite;Mining;3904
1997;sillimanite;Mining;4032
1998;sillimanite;Mining;2829
1999;sillimanite;Mining;3165
2000;sillimanite;Mining;2594
2001;sillimanite;Mining;2756
2002;sillimanite;Mining;3407
2003;sillimanite;Mining;3232
2004;sillimanite;Mining;3707
2005;sillimanite;Mining;3528
2006;sillimanite;Mining;3688
2007;sillimanite;Mining;3706
2008;sillimanite;Mining;3564
2009;sillimanite;Mining;4008
2010;sillimanite;Mining;3619
2011;sillimanite;Mining;3856
2012;sillimanite;Mining;3738
2013;sillimanite;Mining;2854
2014;sillimanite;Mining;2899
2015;sillimanite;Mining;2968
2016;sillimanite;Mining;3090
2017;sillimanite;Mining;2972
2018;sillimanite;Mining;3145
2019;sillimanite;Mining;3683
2020;sillimanite;Mining;3844
2021;sillimanite;Mining;3798
1994;silver;Mining;761
1995;silver;Mining;815
1996;silver;Mining;808
1997;silver;Mining;847
1998;silver;Mining;851
1999;silver;Mining;762
2000;silver;Mining;751
2001;silver;Mining;849
2002;silver;Mining;881
2003;silver;Mining;927
2004;silver;Mining;891
2005;silver;Mining;955
2006;silver;Mining;877
2007;silver;Mining;896
2008;silver;Mining;992
2009;silver;Mining;1011
2010;silver;Mining;1072
2011;silver;Mining;1003
2012;silver;Mining;1053
2013;silver;Mining;1000
2014;silver;Mining;964
2015;silver;Mining;1048
2016;silver;Mining;1041
2017;silver;Mining;1115
2018;silver;Mining;1140
2019;silver;Mining;1095
2020;silver;Mining;1099
2021;silver;Mining;1152
1994;strontium;Mining;2562
1995;strontium;Mining;2608
1996;strontium;Mining;2882
1997;strontium;Mining;2907
1998;strontium;Mining;2738
1999;strontium;Mining;2782
2000;strontium;Mining;3264
2001;strontium;Mining;3334
2002;strontium;Mining;2804
2003;strontium;Mining;2565
2004;strontium;Mining;2641
2005;strontium;Mining;2548
2006;strontium;Mining;2681
2007;strontium;Mining;3143
2008;strontium;Mining;3446
2009;strontium;Mining;4002
2010;strontium;Mining;4210
2011;strontium;Mining;4037
2012;strontium;Mining;3483
2013;strontium;Mining;3901
2014;strontium;Mining;3571
2015;strontium;Mining;3732
2016;strontium;Mining;3387
2017;strontium;Mining;2634
2018;strontium;Mining;2804
2019;strontium;Mining;2804
2020;strontium;Mining;3112
2021;strontium;Mining;3102
1994;sulfur;Mining;1102
1995;sulfur;Mining;1045
1996;sulfur;Mining;1063
1997;sulfur;Mining;1145
1998;sulfur;Mining;910
1999;sulfur;Mining;987
2000;sulfur;Mining;923
2001;sulfur;Mining;844
2002;sulfur;Mining;810
2003;sulfur;Mining;781
2004;sulfur;Mining;772
2005;sulfur;Mining;751
2006;sulfur;Mining;756
2007;sulfur;Mining;727
2008;sulfur;Mining;741
2009;sulfur;Mining;745
2010;sulfur;Mining;734
2011;sulfur;Mining;700
2012;sulfur;Mining;733
2013;sulfur;Mining;737
2014;sulfur;Mining;744
2015;sulfur;Mining;695
2016;sulfur;Mining;682
2017;sulfur;Mining;690
2018;sulfur;Mining;831
2019;sulfur;Mining;852
2020;sulfur;Mining;863
2021;sulfur;Mining;873
1994;talc;Mining;1442
1995;talc;Mining;1773
1996;talc;Mining;1407
1997;talc;Mining;1349
1998;talc;Mining;1356
1999;talc;Mining;2053
2000;talc;Mining;1642
2001;talc;Mining;1953
2002;talc;Mining;2047
2003;talc;Mining;1993
2004;talc;Mining;1764
2005;talc;Mining;1773
2006;talc;Mining;1558
2007;talc;Mining;1396
2008;talc;Mining;1304
2009;talc;Mining;1405
2010;talc;Mining;1208
2011;talc;Mining;1256
2012;talc;Mining;1256
2013;talc;Mining;1445
2014;talc;Mining;1519
2015;talc;Mining;1194
2016;talc;Mining;1078
2017;talc;Mining;1173
2018;talc;Mining;1259
2019;talc;Mining;1112
2020;talc;Mining;1289
2021;talc;Mining;1138
1994;tantalum;Mining;5675
1995;tantalum;Mining;6175
1996;tantalum;Mining;5557
1997;tantalum;Mining;5696
1998;tantalum;Mining;5639
1999;tantalum;Mining;5441
2000;tantalum;Mining;3792
2001;tantalum;Mining;3385
2002;tantalum;Mining;4032
2003;tantalum;Mining;4347
2004;tantalum;Mining;3007
2005;tantalum;Mining;3850
2006;tantalum;Mining;4103
2007;tantalum;Mining;3494
2008;tantalum;Mining;2689
2009;tantalum;Mining;1474
2010;tantalum;Mining;1591
2011;tantalum;Mining;2144
2012;tantalum;Mining;1564
2013;tantalum;Mining;3145
2014;tantalum;Mining;3001
2015;tantalum;Mining;2582
2016;tantalum;Mining;2158
2017;tantalum;Mining;2545
2018;tantalum;Mining;2361
2019;tantalum;Mining;2000
2020;tantalum;Mining;2220
2021;tantalum;Mining;2519
1994;tellurium;Refinery;2639
1995;tellurium;Refinery;3092
1996;tellurium;Refinery;2710
1997;tellurium;Refinery;2860
1998;tellurium;Refinery;2790
1999;tellurium;Refinery;2943
2000;tellurium;Refinery;2735
2001;tellurium;Refinery;2762
2002;tellurium;Refinery;2728
2003;tellurium;Refinery;2642
2004;tellurium;Refinery;2865
2005;tellurium;Refinery;3097
2006;tellurium;Refinery;3068
2007;tellurium;Refinery;2858
2008;tellurium;Refinery;2803
2009;tellurium;Refinery;2643
2010;tellurium;Refinery;3100
2011;tellurium;Refinery;2586
2012;tellurium;Refinery;2781
2013;tellurium;Refinery;3113
2014;tellurium;Refinery;3294
2015;tellurium;Refinery;4534
2016;tellurium;Refinery;4931
2017;tellurium;Refinery;4128
2018;tellurium;Refinery;4076
2019;tellurium;Refinery;4223
2020;tellurium;Refinery;3880
2021;tellurium;Refinery;3343
1994;tin;Mining;1508
1995;tin;Mining;1521
1996;tin;Mining;1724
1997;tin;Mining;1800
1998;tin;Mining;2155
1999;tin;Mining;1923
2000;tin;Mining;2391
2001;tin;Mining;2192
2002;tin;Mining;2271
2003;tin;Mining;2183
2004;tin;Mining;2681
2005;tin;Mining;2749
2006;tin;Mining;2816
2007;tin;Mining;2983
2008;tin;Mining;2622
2009;tin;Mining;2707
2010;tin;Mining;2753
2011;tin;Mining;2960
2012;tin;Mining;2634
2013;tin;Mining;2599
2014;tin;Mining;2069
2015;tin;Mining;2099
2016;tin;Mining;1867
2017;tin;Mining;1935
2018;tin;Mining;1923
2019;tin;Mining;1836
2020;tin;Mining;1732
2021;tin;Mining;1736
1994;tin;Smelting;1654
1995;tin;Smelting;1854
1996;tin;Smelting;1865
1997;tin;Smelting;1683
1998;tin;Smelting;1924
1999;tin;Smelting;2016
2000;tin;Smelting;2351
2001;tin;Smelting;2070
2002;tin;Smelting;1867
2003;tin;Smelting;2174
2004;tin;Smelting;2105
2005;tin;Smelting;2115
2006;tin;Smelting;2338
2007;tin;Smelting;2584
2008;tin;Smelting;2438
2009;tin;Smelting;2525
2010;tin;Smelting;2433
2011;tin;Smelting;2495
2012;tin;Smelting;2443
2013;tin;Smelting;2608
2014;tin;Smelting;2791
2015;tin;Smelting;2847
2016;tin;Smelting;3028
2017;tin;Smelting;2921
2018;tin;Smelting;2890
2019;tin;Smelting;2968
2020;tin;Smelting;3416
2021;tin;Smelting;3210
1994;titanium;Mining;1970
1995;titanium;Mining;2213
1996;titanium;Mining;2123
1997;titanium;Mining;2224
1998;titanium;Mining;2378
1999;titanium;Mining;1878
2000;titanium;Mining;1862
2001;titanium;Mining;1733
2002;titanium;Mining;1747
2003;titanium;Mining;1601
2004;titanium;Mining;1504
2005;titanium;Mining;1481
2006;titanium;Mining;1515
2007;titanium;Mining;1496
2008;titanium;Mining;1422
2009;titanium;Mining;1293
2010;titanium;Mining;1176
2011;titanium;Mining;1176
2012;titanium;Mining;1122
2013;titanium;Mining;1163
2014;titanium;Mining;952
2015;titanium;Mining;1043
2016;titanium;Mining;1104
2017;titanium;Mining;975
2018;titanium;Mining;1321
2019;titanium;Mining;1361
2020;titanium;Mining;1571
2021;titanium;Mining;1716
1994;tungsten;Mining;4526
1995;tungsten;Mining;4914
1996;tungsten;Mining;5745
1997;tungsten;Mining;5722
1998;tungsten;Mining;6007
1999;tungsten;Mining;5727
2000;tungsten;Mining;5947
2001;tungsten;Mining;6411
2002;tungsten;Mining;6265
2003;tungsten;Mining;6128
2004;tungsten;Mining;7579
2005;tungsten;Mining;7273
2006;tungsten;Mining;6357
2007;tungsten;Mining;5731
2008;tungsten;Mining;6111
2009;tungsten;Mining;6956
2010;tungsten;Mining;7379
2011;tungsten;Mining;7183
2012;tungsten;Mining;7177
2013;tungsten;Mining;7015
2014;tungsten;Mining;6736
2015;tungsten;Mining;6725
2016;tungsten;Mining;6752
2017;tungsten;Mining;6738
2018;tungsten;Mining;6479
2019;tungsten;Mining;6827
2020;tungsten;Mining;7136
2021;tungsten;Mining;7227
1994;uranium;Mining;1377
1995;uranium;Mining;1467
1996;uranium;Mining;1623
1997;uranium;Mining;1672
1998;uranium;Mining;1604
1999;uranium;Mining;1416
2000;uranium;Mining;1699
2001;uranium;Mining;1881
2002;uranium;Mining;1656
2003;uranium;Mining;1604
2004;uranium;Mining;1640
2005;uranium;Mining;1618
2006;uranium;Mining;1440
2007;uranium;Mining;1449
2008;uranium;Mining;1432
2009;uranium;Mining;1620
2010;uranium;Mining;1767
2011;uranium;Mining;1901
2012;uranium;Mining;1859
2013;uranium;Mining;1987
2014;uranium;Mining;2198
2015;uranium;Mining;2233
2016;uranium;Mining;2248
2017;uranium;Mining;2183
2018;uranium;Mining;2121
2019;uranium;Mining;2272
2020;uranium;Mining;2235
2021;uranium;Mining;2522
1994;vanadium;Mining;3302
1995;vanadium;Mining;3287
1996;vanadium;Mining;3489
1997;vanadium;Mining;3476
1998;vanadium;Mining;3383
1999;vanadium;Mining;3281
2000;vanadium;Mining;3410
2001;vanadium;Mining;3893
2002;vanadium;Mining;4114
2003;vanadium;Mining;3427
2004;vanadium;Mining;3464
2005;vanadium;Mining;3396
2006;vanadium;Mining;3309
2007;vanadium;Mining;3374
2008;vanadium;Mining;3303
2009;vanadium;Mining;3310
2010;vanadium;Mining;3261
2011;vanadium;Mining;3203
2012;vanadium;Mining;3883
2013;vanadium;Mining;3762
2014;vanadium;Mining;3941
2015;vanadium;Mining;3717
2016;vanadium;Mining;3918
2017;vanadium;Mining;3974
2018;vanadium;Mining;3972
2019;vanadium;Mining;4452
2020;vanadium;Mining;4896
2021;vanadium;Mining;4950
1994;vermiculite;Mining;3547
1995;vermiculite;Mining;3469
1996;vermiculite;Mining;3368
1997;vermiculite;Mining;3433
1998;vermiculite;Mining;3323
1999;vermiculite;Mining;2803
2000;vermiculite;Mining;2677
2001;vermiculite;Mining;2429
2002;vermiculite;Mining;2672
2003;vermiculite;Mining;2351
2004;vermiculite;Mining;2415
2005;vermiculite;Mining;2444
2006;vermiculite;Mining;2427
2007;vermiculite;Mining;2445
2008;vermiculite;Mining;2337
2009;vermiculite;Mining;2876
2010;vermiculite;Mining;2814
2011;vermiculite;Mining;2388
2012;vermiculite;Mining;2169
2013;vermiculite;Mining;2173
2014;vermiculite;Mining;2312
2015;vermiculite;Mining;2184
2016;vermiculite;Mining;2608
2017;vermiculite;Mining;2718
2018;vermiculite;Mining;2108
2019;vermiculite;Mining;2433
2020;vermiculite;Mining;1957
2021;vermiculite;Mining;2794
1994;wollastonite;Mining;3522
1995;wollastonite;Mining;2624
1996;wollastonite;Mining;2960
1997;wollastonite;Mining;3045
1998;wollastonite;Mining;4907
1999;wollastonite;Mining;5255
2000;wollastonite;Mining;4075
2001;wollastonite;Mining;3757
2002;wollastonite;Mining;3196
2003;wollastonite;Mining;3537
2004;wollastonite;Mining;3529
2005;wollastonite;Mining;3440
2006;wollastonite;Mining;3543
2007;wollastonite;Mining;3948
2008;wollastonite;Mining;4793
2009;wollastonite;Mining;5580
2010;wollastonite;Mining;5183
2011;wollastonite;Mining;5249
2012;wollastonite;Mining;5438
2013;wollastonite;Mining;5043
2014;wollastonite;Mining;5634
2015;wollastonite;Mining;6085
2016;wollastonite;Mining;5670
2017;wollastonite;Mining;5396
2018;wollastonite;Mining;5004
2019;wollastonite;Mining;5415
2020;wollastonite;Mining;5746
2021;wollastonite;Mining;5897
1994;yttrium;Mining;4921
1995;yttrium;Mining;7754
1996;yttrium;Mining;7725
1997;yttrium;Mining;8645
1998;yttrium;Mining;8436
1999;yttrium;Mining;8436
2000;yttrium;Mining;9191
2001;yttrium;Mining;9192
2002;yttrium;Mining;9190
2003;yttrium;Mining;9189
2004;yttrium;Mining;9189
2005;yttrium;Mining;9739
2006;yttrium;Mining;9777
2007;yttrium;Mining;9777
2008;yttrium;Mining;9777
2009;yttrium;Mining;9777
2010;yttrium;Mining;9777
2011;yttrium;Mining;9777
2012;yttrium;Mining;9721
1994;zinc;Mining;856
1995;zinc;Mining;881
1996;zinc;Mining;949
1997;zinc;Mining;965
1998;zinc;Mining;945
1999;zinc;Mining;978
2000;zinc;Mining;1048
2001;zinc;Mining;1112
2002;zinc;Mining;1018
2003;zinc;Mining;1083
2004;zinc;Mining;1125
2005;zinc;Mining;1167
2006;zinc;Mining;1203
2007;zinc;Mining;1238
2008;zinc;Mining;1297
2009;zinc;Mining;1281
2010;zinc;Mining;1428
2011;zinc;Mining;1537
2012;zinc;Mining;1681
2013;zinc;Mining;1764
2014;zinc;Mining;1747
2015;zinc;Mining;1561
2016;zinc;Mining;1769
2017;zinc;Mining;1584
2018;zinc;Mining;1489
2019;zinc;Mining;1478
2020;zinc;Mining;1526
2021;zinc;Mining;1460
1994;zirconium;Mining;3361
1995;zirconium;Mining;3262
1996;zirconium;Mining;3199
1997;zirconium;Mining;3044
1998;zirconium;Mining;3103
1999;zirconium;Mining;2954
2000;zirconium;Mining;2789
2001;zirconium;Mining;2889
2002;zirconium;Mining;3116
2003;zirconium;Mining;2948
2004;zirconium;Mining;2698
2005;zirconium;Mining;2649
2006;zirconium;Mining;2762
2007;zirconium;Mining;2730
2008;zirconium;Mining;2700
2009;zirconium;Mining;2520
2010;zirconium;Mining;2735
2011;zirconium;Mining;2818
2012;zirconium;Mining;2996
2013;zirconium;Mining;2758
2014;zirconium;Mining;2913
2015;zirconium;Mining;2924
2016;zirconium;Mining;2828
2017;zirconium;Mining;2671
2018;zirconium;Mining;2120
2019;zirconium;Mining;2433
2020;zirconium;Mining;2315
2021;zirconium;Mining;2340
